Date,SMB,HML,WML,MF,RF
1993,-10.644375699743,11.1208926216481,11.991515179422,NA,NA
1994,NA,NA,NA,13.0207039468925,8.4437565773801
1995,-24.4238721101463,-7.58992558568011,5.03744067684322,-44.7793581222993,12.2122009642869
1996,-37.0697072075302,-23.0169692619953,36.6665473063922,-19.9829702129652,11.0522581053751
1997,-45.4954166480005,-11.9359512273127,45.8269145061705,4.49742993192217,6.99363131425579
1998,20.0418359949514,-9.43721720798686,-24.3105063613749,-13.4687704058904,8.02338505941962
1999,16.1488957242771,-4.28635949433709,58.2655569627999,84.5773625186473,9.08204741128724
2000,-24.1444953106836,19.6509526926017,-36.8449348135669,-34.7675285124006,9.06561197730451
2001,-12.3535968312072,1.47596912206025,21.1624000755168,-27.8687931987302,7.55940190892035
2002,-14.483342555413,33.853058174766,18.0172874408196,11.785660935193,6.00050464487738
2003,1.36628136035886,24.3630140951027,22.2944493998157,96.8219334038884,4.93264237760818
2004,18.8465131211412,27.5901149512459,19.077257672522,13.1527808103207,4.67151853037866
2005,21.1159844744549,6.48421858341042,12.9642475402479,36.5989360111945,5.35109575527504
2006,-4.00414438638643,1.3442811724643,49.3735307227153,30.3006045679838,6.3212556309205
2007,-4.12245651547134,47.9830778680196,39.4402539005565,63.3680931676902,7.20868894625237
2008,-37.6720361548233,7.16394083187701,-11.1457783695173,-61.2744024233372,7.74578670639836
2009,16.1972592081506,16.4557258694143,-31.1861829702582,87.1449922883716,3.72428983927309
2010,7.30478671047485,7.82538199996896,19.3396696483747,3.34315087374617,5.33257136272085
2011,-7.30900170159996,-12.2407043225987,50.7145279322374,-31.8940680870502,7.95856062172486
2012,6.21179368531948,1.85721703376631,-6.1527478966199,14.6405409063328,8.45160907367952
2013,-23.549635458745,3.24567007658778,26.204773491532,-2.12465547460293,8.62327044850861
2014,45.1073511051468,-2.42096471614001,11.1708820986213,24.2507213011494,8.66095623008805
2015,18.3220796060699,14.5388639718205,25.4387953737785,-2.6409809140066,7.67707620821181
2016,-8.97586017909492,8.7372351745312,-1.53286831710087,-1.37062716952873,6.72527030798082
2017,10.8314919679025,28.0190279338364,16.8905057865918,30.6388931431395,6.12038805221506
2018,-22.1141187325918,-20.4053521079948,22.3610764584016,-13.3123741305466,6.58847613136253
2019,-24.6176544739502,-21.8629837825899,31.3027654862039,-1.89048445554502,5.83288480391271
2020,3.49984339153282,9.45241710246338,-4.0711838296167,23.9972482613813,3.76268748716477
2021,13.7363214945474,40.396508265873,33.4728306583095,38.7946950532587,3.37876295798221
2022,-1.13881433681661,17.7137880714278,0.674349597975166,-2.56079324783872,5.02028206690255
2023,13.7943228905702,35.1877054696879,12.9486625419633,22.3561181744713,6.76622462397942
2024,-11.0561567396578,11.8206547751785,12.0499618889402,4.89214917664846,1.67258417391487
