yearmonth,90th Percentile of Size (Mcap),30th percentile of Momentum,70th percentile of Momentum
199010,1650.3834,NA,NA
199011,1649.2612,NA,NA
199012,1650.3834,NA,NA
199101,1665.27,-4.89744953215867,40.1053460950468
199102,1655.67,-8.57199814288686,33.430962806441
199103,1652.6278,3.59213906072159,50.9660442864577
199104,1649.2612,1.2824865642556,49.8953194616197
199105,1650.3834,-3.0386606068799,41.25125915859
199106,1651.5056,7.24816239426572,55.3068478909803
199107,1657.59,-11.1862715776897,27.5400565405894
199108,1663.35,-15.0939403860845,27.9122263021888
199109,2182.50351,-19.0288290022036,22.9066132140639
199110,1875,-6.52191732046184,42.1296557173534
199111,1876.95466,5.5234593030831,60.7260190224227
199112,1880.86398,38.3487390293311,107.756738442244
199201,1878.90932,51.0957237779263,131.027175106882
199202,1877.93199,37.7961594851886,110.383664638525
199203,1886.14336,69.7855286658323,164.032934071483
199204,1880.86398,178.841736121018,356.695848318858
199205,1890.93857,114.408409452224,232.439925552257
199206,1899.62694,67.5658665510698,139.930963522878
199207,1895.62527,48.2350723832139,119.020861459051
199208,1882.81864,14.2253917527387,68.4267881817673
199209,3143.31206,16.9969662056437,72.3452251402447
199210,2891.6608,23.7516351472231,87.463726312825
199211,2868.6167,-7.20335529169512,36.4753041852624
199212,3001.36875000001,-17.7903853041402,21.2729378933363
199301,2887.05198,-26.351510125818,11.8548962977262
199302,2900.29824,-40.4725109393156,-8.90920950406766
199303,2979.73125,-68.0844832897493,-45.942615675761
199304,3012.1875,-70.604351136591,-51.0739654267828
199305,3015.6711,-58.9579079131362,-37.1209679732641
199306,3014.36475,-54.2725660451044,-29.0224671511632
199307,3013.49385,-53.1171671489533,-23.8744779261569
199308,3023.4308,-53.0076004815901,-23.5569040820851
199309,2892.43936000001,-53.1286120865454,-23.815959031588
199310,2554.68366,-44.0900869731632,-6.16969003304138
199311,2540.15049000001,-34.5449788506544,5.95027459822566
199312,2606.2212,-35.2826133468594,9.74362393289772
199401,2613.1551,-29.314116263175,20.3611843266033
199402,2603.4123,-13.7183141484834,47.4394757977894
199403,2629.275,13.2061926709626,106.106632661311
199404,2626.425,3.78084355354807,89.5749007213094
199405,2621.0517,-12.8570688485323,66.1281296974839
199406,2630.7,-1.02836044720972,83.8858778674807
199407,2636.4,3.24247022255389,82.890741853779
199408,2677.7796,20.5127546922676,93.9358496551706
199409,4753.55644,28.7549229950476,108.492274935892
199410,3473.96958,27.0479096790279,103.993342629542
199411,3488.85489,31.1797353006051,110.826425583294
199412,3481.06215,30.052602611181,115.51382392385
199501,3486.70787,2.08045529640368,65.1385301938637
199502,3473.99488,-8.85716580552245,50.293629737685
199503,3474.005,-4.08764419522783,59.3280969078071
199504,3473.98982,-2.55925935530443,68.0673879742846
199505,3474.005,-18.3083973937452,35.2525784781228
199506,3471.23266,-25.7349859558221,17.7730003676702
199507,3473.97464,-43.2640631617965,-13.3781168386625
199508,3473.98476,-46.6749537067687,-20.33304033143
199509,2475.2993,-51.0113220465807,-27.2631779446267
199510,1541.11928,-54.4787016822758,-30.5089074827837
199511,1546.82428,-60.3060653084957,-38.7619976174599
199512,1559.925,-62.9300550040692,-43.2529410400958
199601,1549.85848,-58.9994865487978,-38.4040614095046
199602,1550.15241,-61.3859944290406,-40.918989440041
199603,1555.1421,-58.1967593883368,-36.07467591156
199604,1588.29205,-57.9608665622457,-31.8081101721478
199605,1570.76967,-55.6972729141602,-28.3474856724134
199606,1577.12923,-55.9469151011328,-28.6236829452626
199607,1590.84931,-60.1751968713834,-32.250187948724
199608,1602.8542,-65.8761287395771,-38.8459734324398
199609,1134.8625,-66.9169220395244,-40.1136877166991
199610,985.314660000001,-68.9694546208219,-42.4690370973676
199611,1039.26,-65.7406704301613,-35.9347231300417
199612,1067.64212,-67.9975784060022,-40.9335010547041
199701,987.260400000001,-61.6787812353433,-28.4049266111076
199702,1041.72,-58.7226377244001,-31.5450534713382
199703,1067.69698,-57.5879224465023,-28.493467010327
199704,1113.9043,-61.6564539548902,-33.7975213501015
199705,1157.32617,-60.8418105415965,-30.2956389105401
199706,1189.0463,-63.8785465585455,-33.6858218663055
199707,1212.2552,-57.7055981972686,-21.8715750891065
199708,1223.00116,-48.426692522785,-10.0583545188108
199709,1124.51445,-41.8403399032391,-1.82219209805138
199710,1583.73728,-45.280042566219,-4.08360440720784
