yearmonth,90th Percentile of Size (Mcap),30th percentile of B/M,70th percentile of B/M
199109,2182.50351,0.361314222222222,0.683927777777778
199209,3143.31206,0.128983889705882,0.249598319298246
199309,2892.43936000001,0.373480031856645,0.8026548
199409,4753.55644,0.307260306595365,0.722902128205128
199509,2475.2993,0.368505714285714,0.73264
199609,1134.8625,0.812047402298851,1.73244810526316
199709,1124.51445,1.27117574111335,3.14861166666667
199809,1890.25976,1.33593893668046,3.54803526427061
199909,4082.67806,1.06912442396313,3.34810352941176
200009,3170.47438,0.751353757232792,2.8326771261487
200109,1683.64026,1.38910023818362,3.83452401154401
200209,3497.46744,1.15315460695154,3.32264475124931
200309,5674.7564,1.27520948622822,3.78915657142857
200409,7648.05,0.714153374233129,2.2239022826087
200509,14918.2507,0.406578648527574,1.01965855772005
200609,14852.05575,0.302264350247341,0.870846217627916
200709,24916.6650600001,0.382475430943957,0.996321148846279
200809,17828.34662,0.391837617862969,1.03247617263438
200909,23673.7825,0.939325173745174,2.30672910609971
201009,30754.3614,0.468430101200011,1.11735756866502
201109,25557.22731,0.525274783034978,1.26451083199237
201209,26177.2446000001,0.617988696899146,1.68408676236045
201309,19900.91477,0.701216666666667,2.09067643917115
201409,38058.78403,0.636512023429428,1.92608415534248
201509,43298.95492,0.394132603870349,1.39967034410541
201609,50854.13593,0.373276290050719,1.13791151695531
201709,69608.16524,0.286131149105401,0.79162549938008
201809,63076.3,0.277247657246385,0.766700203306662
201909,54291.1756,0.384250739925628,1.06764516129032
202009,63337.5,0.694336156716418,2.20389674418605
202109,113915.8567,0.384596198917145,1.11053722317843
202209,104387.51436,0.252604312106152,0.746512809142077
202309,130767.76182,0.274654435902881,0.844820425294516
