Date,Portfolio WB returns (%),Portfolio WS returns (%),Portfolio LB returns (%),Portfolio LS returns (%)
1993,26.0268463627864,21.9675984029462,3.17713192538878,16.4521142406348
1994,3.86220155496058,62.7787928732655,NA,NA
1995,-24.2829132422126,-50.0925673376943,-33.8519981152086,-48.7222477292222
1996,2.53163498106448,-33.1056415049134,NA,-48.1682642933028
1997,23.9524812221405,-29.6863889527226,-32.2054058883459,-41.0730466480457
1998,0.219381051792822,26.8833117308962,41.4837519911513,45.0516203910528
1999,217.766416341805,187.340775819383,50.6062839463926,120.954490079003
2000,-33.4419889202225,-61.9367914719899,-13.535638252013,-26.9467661596758
2001,-17.392733085584,-22.8546561087569,-54.5509927105017,-35.4631838676505
2002,30.4048575447929,29.4108742632509,-11.0132877411066,35.4989200920196
2003,153.153272244306,147.220556005971,96.4768180186458,101.32662629874
2004,23.6632019544647,49.2874532295098,-1.52969357220198,33.5762845242772
2005,NA,100.180507854618,40.5797530324913,46.5022482619075
2006,51.7602703897288,54.7287103382018,NA,6.25372262731836
2007,113.30513960453,95.6636033786152,41.3822453358904,49.4944904685633
2008,-57.2985472237896,-68.5342817702027,-47.6261363919389,-71.4787798486226
2009,85.0127404691454,99.9016071854901,136.047557458244,173.007276948496
2010,18.1233274149346,29.5536530432824,3.20742514732619,3.80122421632185
2011,-17.1918469527558,-20.0233444963243,-41.1200818952086,-54.3265633753384
2012,24.4385139251478,39.6686821899751,44.9579252421914,23.9861499776772
2013,8.31275453988354,-2.0471663758881,-19.2791571173685,-24.7051457953938
2014,35.7460173752282,101.18057209274,54.3569119112118,40.4757951322193
2015,11.0353143112165,29.5145528498952,-15.177711025262,5.90424424288838
2016,2.84220527006946,-1.71138553068645,6.60321016493435,-1.48908253236645
2017,51.0000863186855,75.6539700781494,34.4438518080321,43.9664313548071
2018,1.01573129462647,-27.0681024233395,-26.3919487966451,-35.6709430338577
2019,10.1959013559202,-10.0216823199655,-22.1326264890389,-34.0518023800465
2020,24.1033188839738,40.9464418443786,33.9479647046039,29.6005845881855
2021,66.8624819467521,98.5221242030601,29.5527071743178,45.5362799186767
2022,2.44287839927075,-1.70135149186117,2.74444695671427,-1.7520821376193
2023,23.0841796228449,80.1300421530815,28.6853035049714,34.273405111201
2024,14.0329013241432,3.63003756697102,0.559854697291562,-5.95738444539788
