Date,Portfolios BV returns (%),Portfolios BN returns (%),Portfolios BG returns (%),Portfolios SV returns (%),Portfolios SN returns (%),Portfolios SG returns (%)
1993-10,-1.73737823850109,-4.16857583284302,-1.6058396064169,3.92217829920214,0.241773481846397,-2.42722874599952
1993-11,22.5920818397411,19.0544052877206,21.0540596613246,9.35195690011448,9.24020060804263,10.2557166135817
1993-12,22.4704875600651,9.40231822077702,8.91986725072824,10.4796920157191,9.46350408037748,8.05203709430227
1994-01,13.0780565061848,23.3988807172953,16.3199654076288,21.8753955394612,20.5327155415897,28.5149754277912
1994-02,1.6821253412399,2.28812763617214,5.95119063745513,6.7047426387461,9.57004648789257,8.76972584802467
1994-03,-10.1480708500827,-20.7104951209044,-9.53906584576426,-12.3249840159987,-12.2053418672291,-11.1016308632345
1994-04,-8.37744092571036,1.57714272558598,-3.2135903262926,-5.76756568912603,-1.64982298808477,-0.803704216046686
1994-05,5.62935855245219,6.34071771006262,0.446477122204003,8.40165321893394,6.80155738298738,3.69263301963407
1994-06,22.5636905587595,13.6758978776269,4.82491314494102,9.94917333703798,9.20154815978884,3.31161404595064
1994-07,-0.405196988896672,3.83344280753044,2.47509822886249,12.6161494267854,11.3455814664007,10.176357939637
1994-08,5.25325017467073,9.26238547674514,7.74138547966918,10.4390954206981,12.2173481077353,13.3592444607981
1994-09,-11.2900285296303,-8.49689702939725,-5.21444424935097,4.57611829987279,-2.84862084318338,-5.20780899852548
1994-10,6.74394372723148,1.52045148109334,-1.82264222232301,12.6834038056055,5.34656856537199,3.31068813657263
1994-11,NA,-3.73433133502814,-0.349937217767993,NA,NA,8.99373268235204
1994-12,-9.36999430867969,-9.30026679795772,-6.91364471010734,-6.39444717489064,-7.56888817080501,0.917178910175531
1995-01,-14.2948220600293,-12.282398007685,-6.21243938279958,-7.03459944466229,-8.60002664324646,-7.48636118055737
1995-02,2.4613833879956,-7.78166827278758,-6.01296023360934,-8.37027343731071,-8.99057034627534,-7.45296111394209
